

James Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042730
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roberts
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	29 Mar 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 6, Entry 116
Source	LDS Film 1595373
Parent	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042730&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042730&Relationship=2ndParent



