

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083228
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1855
Witnesses	Owen Williams; Eliza Davies
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 19, Entry 37
Source	LDS Film 1656679
Witnessed Marriage Of	William Skilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083228&Relationship=Groom
Witnessed Marriage Of	Mary Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083228&Relationship=Bride



