

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091765
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Burials 1798 - 1813, Page 56, Entry 4
Source	LDS Film 1546062
Married To	Esther Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091765&Relationship=Deceased



