

John Detheridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Detheridge
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Aug 1830
Witnesses	Ann Detheridge; John Detheridge
Marriage Type	Banns
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 98, Entry 294
Source	LDS Film 2147913
Witnessed Marriage Of	Lewis Andrews Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072511&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072511&Relationship=Bride



