

Abraham Soulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160942
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Soulby
Gender	Male
Abode	Gerard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1839
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 16, Entry 126
Source	LDS Film 1656423
Parent Of	Mary Jane Soulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160942&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160942&Relationship=2ndParent



