

Jane Dent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095688
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dent
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Richmond Row
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1819
Date Of Child's Birth	26 May 1819
Register	Baptisms 1813 - 1841, Page 36, Entry 288
Source	LDS Film 1656149
Parent Of	Sarah Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095688&Relationship=Baptised
Married To	Robert Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095688&Relationship=1stParent



