

William Clayfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayfield
Parent's Occupation (As Documented)	Mustard Manufacturer
Parent's Occupation (Standardised)	Mustard Manufacturer
Gender	Male
Abode	Canary St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 10, Entry 75
Source	LDS Film 1656422
Parent	John Clayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461421&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461421&Relationship=2ndParent



