

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Maiden Green Leeds St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1839
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 6, Entry 43
Source	LDS Film 1546062
Parent	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164495&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164495&Relationship=2ndParent



