

Nathaniel Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062286
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Heywood
Name Suffixes	Esque.
Gender	Male
Abode	Bold St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1805
Date Of Child's Birth	17 Mar 1795
Register	Baptisms 1799 - 1810, Page 185, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062286&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062286&Relationship=2ndParent



