

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118295
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jun 1813
Witnesses	Evan Hughes; Mary Wrench
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 37
Source	LDS Film 1468980
Witnessed Marriage Of	William Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118295&Relationship=Groom
Witnessed Marriage Of	Alice Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118295&Relationship=Bride



