

Rowland Roscow Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225503
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Middle or Other Names	Roscow
Surname	Holmes
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Greek St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Aug 1831
Baptising Minister	J. C. Prince
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 77, Entry 616
Source	LDS Film 1546062
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225503&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225503&Relationship=2ndParent



