

William John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Harrison
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Chadwick Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	20 Jul 1849
Baptising Minister	E Jones Off Min
Register	Baptisms 1834 - 1926, Page 25, Entry 197
Source	LDS Film 1656207
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194880&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194880&Relationship=2ndParent



