

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1842
Witnesses	William Harris; Mary Evans
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 155, Entry 309
Source	LDS Film 1656374
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041247&Relationship=Groom
Witnessed Marriage Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041247&Relationship=Bride



