

Hugh Kneal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084902
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kneal
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Rigby Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jan 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 910
Source	LDS Film 1068890
Parent	Robert Kneal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084902&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084902&Relationship=2ndParent



