

Hugh Kilen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087099
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kilen
Gender	Male
Abode	Thomas St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1858
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	H. Clifton Langley; Louisa Clarke
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 176, Entry 351
Source	LDS Films 1656679 and 1656680
Witnessed By	H. Clifton Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087099&Relationship=Witness_1
Witnessed By	Louisa Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087099&Relationship=Witness_2
Married To	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087099&Relationship=Bride



