

Robert Heays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024017
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heays
Gender	Male
Abode	White Chapel
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	29 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 380
Source	LDS Film 93833
Parent Of	Jane Heays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024017&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024017&Relationship=2ndParent



