

Elizabeth Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200347
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gilbert
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	11 Spring Place Springfield St.
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Date Of Child's Birth	21 Jan 1860
Register	Baptisms 1851 - 1872, Page 56, Entry 2149
Source	LDS Film 1656153
Parent Of	William Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200347&Relationship=Baptised
Married To	John Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200347&Relationship=1stParent



