

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1799
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 13, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	William Hearsnep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007551&Relationship=Groom
Witnessed Marriage Of	Margaret Rixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007551&Relationship=Bride



