

Nicholas Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294872
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Crye
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Aug 1847
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	11 Jul 1847
Register	Baptisms 1845 - 1868, Page 18, Entry 138
Source	LDS Film 2147929
Parent Of	Thomas Nicholas Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294872&Relationship=Baptised
Married To	Mary Ann Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294872&Relationship=2ndParent



