

John Shar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shar
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 60, Entry 20
Source	LDS Film 1068889
Married To	Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010925&Relationship=Bride



