

Alice Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239260
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Maddock
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Wilton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 321, Entry 2568
Source	LDS Film 93887
Parent	William Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239260&Relationship=1stParent
Parent	Mary Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239260&Relationship=2ndParent



