

Arthur Ballam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120016478
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ballam
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1818
Witnesses	Tho. Rodie; W. J. Thornton; Arthur Ballam; Agnes Carson; Jane Dawson
Marriage Type	Licence
Marrying Minister	T. J. Bowstead Officg. Minister
Register	Marriages 1816 - 1822, Page 88, Entry 1245
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016478&Relationship=Groom
Witnessed Marriage Of	Jane Scott Rodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016478&Relationship=Bride



