

George Adcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432631
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adcock
Gender	Male
Abode	Upper Hill Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1843
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 91, Entry 8
Source	LDS Film 1468981
Parent Of	Emma Hanton Adcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432631&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432631&Relationship=2ndParent



