

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1799
Date Of Child's Birth	30 Dec 1798
Register	Baptisms 1787 - 1810, Page 17, Entry 323
Source	LDS Film 1595373
Parent Of	Margaret Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049798&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049798&Relationship=2ndParent



