

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001422
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Abode	Harington St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1718
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	30 Dec 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001422&Relationship=Baptised



