

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Collage Lane
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Aug 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 63
Source	LDS Film 1468979
Parent Of	Mary Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421964&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421964&Relationship=2ndParent



