

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071135
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1824
Witnesses	Jane H. Jones; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 43, Entry 127
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071135&Relationship=Groom
Witnessed Marriage Of	Mary Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071135&Relationship=Bride



