

Thomas Cahill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cahill
Gender	Male
Abode	Mosley St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 May 1857
Witnesses	James Heffernan of Park Rd.; Bridget Heffernan of Park Rd.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 133, Entry 5
Source	LDS Film 396378
Witnessed By	James Heffernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122915&Relationship=Witness_1
Witnessed By	Bridget Heffernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122915&Relationship=Witness_2
Married To	Catherine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122915&Relationship=Bride



