

Thomas Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howorth
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Down St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 120, Entry 958
Source	LDS Film 93884
Parent	Thomas Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184497&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184497&Relationship=2ndParent



