

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057307
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Hill St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 40
Source	LDS Film 1656195
Parent Of	John Lawson Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057307&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057307&Relationship=2ndParent



