

Mary Ann Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461341
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hemingway
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Rathbone St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1836
Register	Baptisms 1835 - 1836, Page 400, Entry 3195
Source	LDS Film 1656421 (and 1656422)
Parent Of	Henry William Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461341&Relationship=Baptised
Married To	John Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461341&Relationship=1stParent



