

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010055259
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1802
Ancestry	African
Age At Baptism	~23 years
Adult Baptism	TRUE
Notes	a Black a native of Grand Basa on the Coast of Africa supposed about 23 Years Old
Register	Baptisms 1802 - 1803, Page 163, Entry 801
Source	LDS Film 93833



