

Robert Pougs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004283
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pougs
Gender	Male
Abode	Dale St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1738
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	28 Nov 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 27
Source	LDS Film 1656376
Parent Of	Margt. Pougs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004283&Relationship=Baptised



