

William Sturzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sturzaker
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Thomas Olty, (X); Hannah Woodcock
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 210, Entry 628
Source	LDS Film 93919
Witnessed By	Thomas Olty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028396&Relationship=Witness_1
Witnessed By	Hannah Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028396&Relationship=Witness_2
Married To	Martha Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028396&Relationship=Bride



