

Arthur Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186669
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smyth
Parent's Occupation (As Documented)	Bookseller and Stationer
Parent's Occupation (Standardised)	Book Seller / Stationer
Gender	Male
Abode	Stafford St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Jun 1846
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 160, Entry 1279
Source	LDS Film 1656153
Parent	Joseph Myles Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186669&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186669&Relationship=2ndParent



