

Emanuel Eaglesfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127302
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Eaglesfield
Gender	Male
Abode	from Cumberland
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Nov 1805
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Death	31 Oct 1805
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 19
Source	LDS Film 1468979



