

John Eavans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eavans
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Robt. Bispham; William Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 85, Entry 420
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050257&Relationship=Witness_1
Witnessed By	William Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050257&Relationship=Witness_2
Married To	Margaret Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050257&Relationship=Bride



