

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	this Parish
Year	1832 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	29 Nov 1832
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Wm. Colin; Margaret Davies
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 3, Entry 4
Source	LDS Film 1546117
Witnessed By	Wm. Colin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119091&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119091&Relationship=Witness_2
Married To	Grace Poland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119091&Relationship=Bride



