

John Pegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pegg
Gender	Male
Abode	Eccles Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1813
Occupation (As Documented)	Spanish Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 91
Source	LDS Film 1068890
Parent Of	John Pegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080250&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080250&Relationship=2ndParent



