

George Hedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hedge
Gender	Male
Abode	Vaughan St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1848
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1847 - 1848, Page 242, Entry 1929
Source	LDS Film 93885
Parent Of	Elizabeth Hedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193498&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193498&Relationship=2ndParent



