

Samuel Lush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072944
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lush
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Mar 1831
Status	Bachelor
Witnesses	John Hadden; Margaret Redmain
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 141, Entry 421
Source	LDS Film 1545924
Witnessed By	John Hadden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072944&Relationship=Witness_1
Witnessed By	Margaret Redmain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072944&Relationship=Witness_2
Married To	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072944&Relationship=Bride



