

Richard Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140846
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weir
Gender	Male
Abode	Hurst Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1833
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833, Page 2, Entry 41
Source	LDS Film 1068891
Parent Of	Andrew Valentine Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140846&Relationship=2ndParent



