

Dorothy Finniswood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040061
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Finniswood
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1840
Witnesses	James Lewin, (X); Dorothy Finniswood
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 84, Entry 168
Source	LDS Film 93920
Witnessed Marriage Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040061&Relationship=Groom
Witnessed Marriage Of	Jane Dockrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040061&Relationship=Bride



