

William Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkin
Gender	Male
Abode	Sea brow
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 162
Source	LDS Film 93833
Parent Of	William Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039977&Relationship=2ndParent



