

Philip McGready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042289
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McGready
Gender	Male
Abode	Carpenter's Row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 690
Source	LDS Film 93833
Parent Of	Cicely McGready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042289&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042289&Relationship=2ndParent



