

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Wright St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 163, Entry 1297
Source	LDS Film 1656423
Parent Of	Christopher Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162113&Relationship=2ndParent



