

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013437
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Reeves
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1813
Witnesses	Robt. Bridson; Ellen Pemberton
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 13, Entry 38
Source	LDS Film 1656197
Witnessed By	Robt. Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013437&Relationship=Witness_1
Witnessed By	Ellen Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013437&Relationship=Witness_2
Married To	Grace Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013437&Relationship=Bride



