

Joseph Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010605
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Briscoe
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 145, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010605&Relationship=Deceased



