

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Aetna Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Timber Agent
Occupation (Standardised)	Timber Agent
Register	Baptisms 1841 - 1892, Page 15, Entry 118
Source	LDS Film 2147909
Parent Of	Ellen Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293107&Relationship=2ndParent



