

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Litherland-alley
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 216, Entry 1725
Source	LDS Film 1656378
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089073&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089073&Relationship=2ndParent



