

Isaac O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102531
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	O'Neil
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 50, Entry 400
Source	LDS Film 1656418
Parent	Hugh O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102531&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102531&Relationship=2ndParent



