

Thomas Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096173
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hind
Gender	Male
Abode	Everton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1811
Date Of Child's Death	15 Mar 1811
Notes	[No age or cause stated]
Register	Burials 1790 - 1812, Page 106, Entry 30
Source	LDS Film 1647560
Parent Of	Harriet Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096173&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096173&Relationship=2ndParent



