

Hannah McIntire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024684
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	McIntire
Married Surname	Stanton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. Fearon Offg. Minister
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 1185
Source	LDS Film 1068891
Married To	Richard Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024684&Relationship=Groom



