

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1813
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	18 Apr 1813
Register	Baptisms 1792 - 1813, Page 226, Entry 2
Source	LDS Film 1546062
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223917&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223917&Relationship=2ndParent



