

Thomas Jacks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jacks
Gender	Male
Abode	Prussia St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 89, Entry 705
Source	LDS Film 1656423
Parent Of	Ann Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161521&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161521&Relationship=2ndParent



