

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Cable St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1814
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1813 - 1814, Page 235, Entry 1875
Source	LDS Film 1656378
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083168&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083168&Relationship=2ndParent



