

Ann Macbeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240132
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Macbeth
Surname	Smith
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Poolton Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 30, Entry 240
Source	LDS Film 93887
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240132&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240132&Relationship=2ndParent



