

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160358
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Harwick Street Toxteth Park
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 6, Entry 2217
Source	LDS Film 1068892
Parent Of	Catherine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160358&Relationship=2ndParent



