

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Moore Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 798
Source	LDS Film 93833
Parent Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047419&Relationship=2ndParent



