

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130690
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1849
Witnesses	Margaret Ramsay, (X); Thos. Davis
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 135, Entry 269
Source	LDS Film 1656509
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130690&Relationship=Groom
Witnessed Marriage Of	Maria King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130690&Relationship=Bride



