

Edward Woorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067529
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woorey
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1798
Witnesses	Edward Woorey; Betty Collins, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 173, Entry 150
Source	LDS Film 1656574
Witnessed Marriage Of	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067529&Relationship=Groom
Witnessed Marriage Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067529&Relationship=Bride



