

Peter Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130090
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Flinn
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Dec 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 164, Entry 1307
Source	LDS Film 1468980
Married To	Rose Ann Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130090&Relationship=Deceased



