

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Hopwood St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Higgo; Margret Higgo
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 86, Entry 171
Source	LDS Film 1656678
Witnessed By	John Higgo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082558&Relationship=Witness_1
Witnessed By	Margret Higgo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082558&Relationship=Witness_2
Married To	Mary Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082558&Relationship=Bride



