

John Jones Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jones
Surname	Nixon
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Field St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	14 Jul 1844
Baptising Minister	Rob Davies, Off Minister
Register	Baptisms 1830 - 1872, Page 60, Entry 480
Source	LDS Film 1656013
Parent	John Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293476&Relationship=1stParent
Parent	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293476&Relationship=2ndParent



